7.8.2004;Berwick;Morton
7.8.2004;Dumbarton;Ayr
7.8.2004;Forfar;Brechin
7.8.2004;Stirling;Arbroath
7.8.2004;Stranraer;Alloa
14.8.2004;Alloa;Forfar
14.8.2004;Arbroath;Dumbarton
14.8.2004;Ayr;Berwick
14.8.2004;Brechin;Stirling
14.8.2004;Morton;Stranraer
21.8.2004;Berwick;Brechin
21.8.2004;Dumbarton;Morton
21.8.2004;Forfar;Arbroath
21.8.2004;Stirling;Alloa
21.8.2004;Stranraer;Ayr
28.8.2004;Arbroath;Stranraer
28.8.2004;Ayr;Morton
28.8.2004;Brechin;Alloa
28.8.2004;Dumbarton;Forfar
28.8.2004;Stirling;Berwick
4.9.2004;Alloa;Ayr
4.9.2004;Berwick;Dumbarton
4.9.2004;Forfar;Stirling
4.9.2004;Morton;Arbroath
4.9.2004;Stranraer;Brechin
11.9.2004;Ayr;Forfar
11.9.2004;Berwick;Alloa
11.9.2004;Brechin;Arbroath
11.9.2004;Dumbarton;Stranraer
11.9.2004;Stirling;Morton
18.9.2004;Alloa;Dumbarton
18.9.2004;Arbroath;Ayr
18.9.2004;Forfar;Berwick
18.9.2004;Morton;Brechin
18.9.2004;Stranraer;Stirling
25.9.2004;Alloa;Morton
25.9.2004;Ayr;Brechin
25.9.2004;Berwick;Arbroath
25.9.2004;Dumbarton;Stirling
25.9.2004;Forfar;Stranraer
2.10.2004;Arbroath;Alloa
2.10.2004;Brechin;Dumbarton
2.10.2004;Morton;Forfar
2.10.2004;Stirling;Ayr
2.10.2004;Stranraer;Berwick
16.10.2004;Berwick;Ayr
16.10.2004;Dumbarton;Arbroath
16.10.2004;Forfar;Alloa
16.10.2004;Stirling;Brechin
16.10.2004;Stranraer;Morton
23.10.2004;Alloa;Stranraer
23.10.2004;Arbroath;Stirling
23.10.2004;Ayr;Dumbarton
23.10.2004;Brechin;Forfar
23.10.2004;Morton;Berwick
30.10.2004;Alloa;Brechin
30.10.2004;Berwick;Stirling
30.10.2004;Forfar;Dumbarton
30.10.2004;Morton;Ayr
30.10.2004;Stranraer;Arbroath
6.11.2004;Arbroath;Morton
6.11.2004;Ayr;Alloa
6.11.2004;Brechin;Stranraer
6.11.2004;Dumbarton;Berwick
6.11.2004;Stirling;Forfar
13.11.2004;Alloa;Berwick
13.11.2004;Arbroath;Brechin
13.11.2004;Forfar;Ayr
13.11.2004;Morton;Stirling
13.11.2004;Stranraer;Dumbarton
27.11.2004;Ayr;Arbroath
27.11.2004;Berwick;Forfar
27.11.2004;Brechin;Morton
27.11.2004;Dumbarton;Alloa
27.11.2004;Stirling;Stranraer
4.12.2004;Arbroath;Berwick
4.12.2004;Brechin;Ayr
4.12.2004;Morton;Alloa
4.12.2004;Stirling;Dumbarton
4.12.2004;Stranraer;Forfar
18.12.2004;Alloa;Arbroath
18.12.2004;Ayr;Stirling
18.12.2004;Berwick;Stranraer
18.12.2004;Dumbarton;Brechin
18.12.2004;Forfar;Morton
27.12.2004;Berwick;Morton
27.12.2004;Dumbarton;Ayr
27.12.2004;Forfar;Brechin
27.12.2004;Stirling;Arbroath
27.12.2004;Stranraer;Alloa
1.1.2005;Alloa;Stirling
1.1.2005;Arbroath;Forfar
1.1.2005;Ayr;Stranraer
1.1.2005;Brechin;Berwick
1.1.2005;Morton;Dumbarton
3.1.2005;Arbroath;Stranraer
3.1.2005;Ayr;Morton
3.1.2005;Brechin;Alloa
3.1.2005;Dumbarton;Forfar
3.1.2005;Stirling;Berwick
15.1.2005;Alloa;Ayr
15.1.2005;Berwick;Dumbarton
15.1.2005;Forfar;Stirling
15.1.2005;Morton;Arbroath
15.1.2005;Stranraer;Brechin
22.1.2005;Ayr;Forfar
22.1.2005;Berwick;Alloa
22.1.2005;Brechin;Arbroath
22.1.2005;Dumbarton;Stranraer
22.1.2005;Stirling;Morton
29.1.2005;Alloa;Dumbarton
29.1.2005;Arbroath;Ayr
29.1.2005;Forfar;Berwick
29.1.2005;Morton;Brechin
29.1.2005;Stranraer;Stirling
5.2.2005;Alloa;Morton
5.2.2005;Ayr;Brechin
5.2.2005;Berwick;Arbroath
5.2.2005;Dumbarton;Stirling
5.2.2005;Forfar;Stranraer
12.2.2005;Arbroath;Alloa
12.2.2005;Brechin;Dumbarton
12.2.2005;Morton;Forfar
12.2.2005;Stirling;Ayr
12.2.2005;Stranraer;Berwick
19.2.2005;Berwick;Brechin
19.2.2005;Dumbarton;Morton
19.2.2005;Forfar;Arbroath
19.2.2005;Stirling;Alloa
19.2.2005;Stranraer;Ayr
26.2.2005;Alloa;Forfar
26.2.2005;Arbroath;Dumbarton
26.2.2005;Ayr;Berwick
26.2.2005;Brechin;Stirling
26.2.2005;Morton;Stranraer
5.3.2005;Arbroath;Morton
5.3.2005;Ayr;Alloa
5.3.2005;Brechin;Stranraer
5.3.2005;Dumbarton;Berwick
5.3.2005;Stirling;Forfar
12.3.2005;Alloa;Brechin
12.3.2005;Berwick;Stirling
12.3.2005;Forfar;Dumbarton
12.3.2005;Morton;Ayr
12.3.2005;Stranraer;Arbroath
19.3.2005;Alloa;Berwick
19.3.2005;Arbroath;Brechin
19.3.2005;Forfar;Ayr
19.3.2005;Morton;Stirling
19.3.2005;Stranraer;Dumbarton
2.4.2005;Ayr;Arbroath
2.4.2005;Berwick;Forfar
2.4.2005;Brechin;Morton
