7.8.2004;Arminia_Bielefeld;Borussia_M'gladbach
7.8.2004;Bayer_Leverkusen;Hannover_96
7.8.2004;Borussia_Dortmund;Wolfsburg
7.8.2004;FC_Kaiserslautern;Nurnberg
7.8.2004;Hamburg;Bayern_Munich
7.8.2004;Hertha_Berlin;VFL_Bochum
7.8.2004;SC_Freiburg;Hansa_Rostock
7.8.2004;VfB_Stuttgart;Mainz_
7.8.2004;Werder_Bremen;Schalke_04
14.8.2004;Bayern_Munich;Hertha_Berlin
14.8.2004;Borussia_M'gladbach;Borussia_Dortmund
14.8.2004;Hannover_96;Arminia_Bielefeld
14.8.2004;Hansa_Rostock;Werder_Bremen
14.8.2004;Mainz;Hamburg
14.8.2004;Nurnberg;VfB_Stuttgart
14.8.2004;Schalke_04;FC_Kaiserslautern
14.8.2004;VFL_Bochum;Bayer_Leverkusen
14.8.2004;Wolfsburg;SC_Freiburg
28.8.2004;Arminia_Bielefeld;VFL_Bochum
28.8.2004;Bayer_Leverkusen;Bayern_Munich
28.8.2004;Borussia_Dortmund;Hannover_96
28.8.2004;FC_Kaiserslautern;VfB_Stuttgart
28.8.2004;Hamburg;Nurnberg
28.8.2004;Hertha_Berlin;Mainz
28.8.2004;SC_Freiburg;Borussia_M'gladbach
28.8.2004;Schalke_04;Hansa_Rostock
28.8.2004;Werder_Bremen;Wolfsburg
11.9.2004;Bayern_Munich;Arminia_Bielefeld
11.9.2004;Borussia_M'gladbach;Werder_Bremen
11.9.2004;Hannover_96;SC_Freiburg
11.9.2004;Hansa_Rostock;FC_Kaiserslautern
11.9.2004;Mainz;Bayer_Leverkusen
11.9.2004;Nurnberg;Hertha_Berlin
11.9.2004;VFL_Bochum;Borussia_Dortmund
11.9.2004;VfB_Stuttgart;Hamburg
11.9.2004;Wolfsburg;Schalke_04
18.9.2004;Arminia_Bielefeld;Mainz
18.9.2004;Bayer_Leverkusen;Nurnberg
18.9.2004;Borussia_Dortmund;Bayern_Munich
18.9.2004;FC_Kaiserslautern;Hamburg
18.9.2004;Hansa_Rostock;Wolfsburg
18.9.2004;Hertha_Berlin;VfB_Stuttgart
18.9.2004;SC_Freiburg;VFL_Bochum
18.9.2004;Schalke_04;Borussia_M'gladbach
18.9.2004;Werder_Bremen;Hannover_96
25.9.2004;Bayern_Munich;SC_Freiburg
25.9.2004;Borussia_M'gladbach;Hansa_Rostock
25.9.2004;Hamburg;Hertha_Berlin
25.9.2004;Hannover_96;Schalke_04
25.9.2004;Mainz;Borussia_Dortmund
25.9.2004;Nurnberg;Arminia_Bielefeld
25.9.2004;VFL_Bochum;Werder_Bremen
25.9.2004;VfB_Stuttgart;Bayer_Leverkusen
25.9.2004;Wolfsburg;FC_Kaiserslautern
2.10.2004;Arminia_Bielefeld;VfB_Stuttgart
2.10.2004;Bayer_Leverkusen;Hamburg
2.10.2004;Borussia_Dortmund;Nurnberg
2.10.2004;FC_Kaiserslautern;Hertha_Berlin
2.10.2004;Hansa_Rostock;Hannover_96
2.10.2004;SC_Freiburg;Mainz
2.10.2004;Schalke_04;VFL_Bochum
2.10.2004;Werder_Bremen;Bayern_Munich
2.10.2004;Wolfsburg;Borussia_M'gladbach
16.10.2004;Bayern_Munich;Schalke_04
16.10.2004;Borussia_M'gladbach;FC_Kaiserslautern
16.10.2004;Hamburg;Arminia_Bielefeld
16.10.2004;Hannover_96;Wolfsburg
16.10.2004;Hertha_Berlin;Bayer_Leverkusen
16.10.2004;Mainz;Werder_Bremen
16.10.2004;Nurnberg;SC_Freiburg
16.10.2004;VFL_Bochum;Hansa_Rostock
16.10.2004;VfB_Stuttgart;Borussia_Dortmund
23.10.2004;Arminia_Bielefeld;Hertha_Berlin
23.10.2004;Borussia_Dortmund;Hamburg
23.10.2004;Borussia_M'gladbach;Hannover_96
23.10.2004;FC_Kaiserslautern;Bayer_Leverkusen
23.10.2004;Hansa_Rostock;Bayern_Munich
23.10.2004;SC_Freiburg;VfB_Stuttgart
23.10.2004;Schalke_04;Mainz
23.10.2004;Werder_Bremen;Nurnberg
23.10.2004;Wolfsburg;VFL_Bochum
26.10.2004;Bayer_Leverkusen;Arminia_Bielefeld
26.10.2004;Bayern_Munich;Wolfsburg
26.10.2004;Hamburg;SC_Freiburg
26.10.2004;Hannover_96;FC_Kaiserslautern
26.10.2004;Hertha_Berlin;Borussia_Dortmund
26.10.2004;Mainz;Hansa_Rostock
26.10.2004;Nurnberg;Schalke_04
26.10.2004;VFL_Bochum;Borussia_M'gladbach
26.10.2004;VfB_Stuttgart;Werder_Bremen
30.10.2004;Borussia_Dortmund;Bayer_Leverkusen
30.10.2004;Borussia_M'gladbach;Bayern_Munich
30.10.2004;FC_Kaiserslautern;Arminia_Bielefeld
30.10.2004;Hannover_96;VFL_Bochum
30.10.2004;Hansa_Rostock;Nurnberg
30.10.2004;SC_Freiburg;Hertha_Berlin
30.10.2004;Schalke_04;VfB_Stuttgart
30.10.2004;Werder_Bremen;Hamburg
30.10.2004;Wolfsburg;Mainz
6.11.2004;Arminia_Bielefeld;Borussia_Dortmund
6.11.2004;Bayer_Leverkusen;SC_Freiburg
6.11.2004;Bayern_Munich;Hannover_96
6.11.2004;Hamburg;Schalke_04
6.11.2004;Hertha_Berlin;Werder_Bremen
6.11.2004;Mainz;Borussia_M'gladbach
6.11.2004;Nurnberg;Wolfsburg
6.11.2004;VFL_Bochum;FC_Kaiserslautern
6.11.2004;VfB_Stuttgart;Hansa_Rostock
13.11.2004;Borussia_M'gladbach;Nurnberg
13.11.2004;FC_Kaiserslautern;Borussia_Dortmund
13.11.2004;Hannover_96;Mainz
13.11.2004;Hansa_Rostock;Hamburg
13.11.2004;SC_Freiburg;Arminia_Bielefeld
13.11.2004;Schalke_04;Hertha_Berlin
13.11.2004;VFL_Bochum;Bayern_Munich
13.11.2004;Werder_Bremen;Bayer_Leverkusen
13.11.2004;Wolfsburg;VfB_Stuttgart
20.11.2004;Arminia_Bielefeld;Werder_Bremen
20.11.2004;Bayer_Leverkusen;Schalke_04
20.11.2004;Bayern_Munich;FC_Kaiserslautern
20.11.2004;Borussia_Dortmund;SC_Freiburg
20.11.2004;Hamburg;Wolfsburg
20.11.2004;Hertha_Berlin;Hansa_Rostock
20.11.2004;Mainz;VFL_Bochum
20.11.2004;Nurnberg;Hannover_96
20.11.2004;VfB_Stuttgart;Borussia_M'gladbach
27.11.2004;Bayern_Munich;Mainz
27.11.2004;Borussia_M'gladbach;Hamburg
27.11.2004;FC_Kaiserslautern;SC_Freiburg
27.11.2004;Hannover_96;VfB_Stuttgart
27.11.2004;Hansa_Rostock;Bayer_Leverkusen
27.11.2004;Schalke_04;Arminia_Bielefeld
27.11.2004;VFL_Bochum;Nurnberg
27.11.2004;Werder_Bremen;Borussia_Dortmund
27.11.2004;Wolfsburg;Hertha_Berlin
4.12.2004;Arminia_Bielefeld;Hansa_Rostock
4.12.2004;Bayer_Leverkusen;Wolfsburg
4.12.2004;Borussia_Dortmund;Schalke_04
4.12.2004;FC_Kaiserslautern;Mainz
4.12.2004;Hamburg;Hannover_96
4.12.2004;Hertha_Berlin;Borussia_M'gladbach
4.12.2004;Nurnberg;Bayern_Munich
4.12.2004;SC_Freiburg;Werder_Bremen
4.12.2004;VfB_Stuttgart;VFL_Bochum
11.12.2004;Bayern_Munich;VfB_Stuttgart
11.12.2004;Borussia_M'gladbach;Bayer_Leverkusen
11.12.2004;Hannover_96;Hertha_Berlin
11.12.2004;Hansa_Rostock;Borussia_Dortmund
11.12.2004;Mainz;Nurnberg
11.12.2004;Schalke_04;SC_Freiburg
11.12.2004;VFL_Bochum;Hamburg
11.12.2004;Werder_Bremen;FC_Kaiserslautern
11.12.2004;Wolfsburg;Arminia_Bielefeld
22.1.2005;Bayern_Munich;Hamburg
22.1.2005;Borussia_M'gladbach;Arminia_Bielefeld
22.1.2005;Hannover_96;Bayer_Leverkusen
22.1.2005;Hansa_Rostock;SC_Freiburg
22.1.2005;Mainz;VfB_Stuttgart
22.1.2005;Nurnberg;FC_Kaiserslautern
22.1.2005;Schalke_04;Werder_Bremen
22.1.2005;VFL_Bochum;Hertha_Berlin
22.1.2005;Wolfsburg;Borussia_Dortmund
29.1.2005;Arminia_Bielefeld;Hannover_96
29.1.2005;Bayer_Leverkusen;VFL_Bochum
29.1.2005;Borussia_Dortmund;Borussia_M'gladbach
29.1.2005;FC_Kaiserslautern;Schalke_04
29.1.2005;Hamburg;Mainz
29.1.2005;Hertha_Berlin;Bayern_Munich
29.1.2005;SC_Freiburg;Wolfsburg
29.1.2005;VfB_Stuttgart;Nurnberg
29.1.2005;Werder_Bremen;Hansa_Rostock
5.2.2005;Bayern_Munich;Bayer_Leverkusen
5.2.2005;Borussia_M'gladbach;SC_Freiburg
5.2.2005;Hannover_96;Borussia_Dortmund
5.2.2005;Hansa_Rostock;Schalke_04
5.2.2005;Mainz;Hertha_Berlin
5.2.2005;Nurnberg;Hamburg
5.2.2005;VFL_Bochum;Arminia_Bielefeld
5.2.2005;VfB_Stuttgart;FC_Kaiserslautern
5.2.2005;Wolfsburg;Werder_Bremen
12.2.2005;Arminia_Bielefeld;Bayern_Munich
12.2.2005;Bayer_Leverkusen;Mainz
12.2.2005;Borussia_Dortmund;VFL_Bochum
12.2.2005;FC_Kaiserslautern;Hansa_Rostock
12.2.2005;Hamburg;VfB_Stuttgart
12.2.2005;Hertha_Berlin;Nurnberg
12.2.2005;SC_Freiburg;Hannover_96
12.2.2005;Schalke_04;Wolfsburg
12.2.2005;Werder_Bremen;Borussia_M'gladbach
19.2.2004;Bayern_Munich;Borussia_Dortmund
19.2.2004;Borussia_M'gladbach;Schalke_04
19.2.2004;Hamburg;FC_Kaiserslautern
19.2.2004;Hannover_96;Werder_Bremen
19.2.2004;Mainz;Arminia_Bielefeld
19.2.2004;Nurnberg;Bayer_Leverkusen
19.2.2004;VFL_Bochum;SC_Freiburg
19.2.2004;VfB_Stuttgart;Hertha_Berlin
19.2.2004;Wolfsburg;Hansa_Rostock
26.2.2005;Arminia_Bielefeld;Nurnberg
26.2.2005;Bayer_Leverkusen;VfB_Stuttgart
26.2.2005;Borussia_Dortmund;Mainz
26.2.2005;FC_Kaiserslautern;Wolfsburg
26.2.2005;Hansa_Rostock;Borussia_M'gladbach
26.2.2005;Hertha_Berlin;Hamburg
26.2.2005;SC_Freiburg;Bayern_Munich
26.2.2005;Schalke_04;Hannover_96
26.2.2005;Werder_Bremen;VFL_Bochum
5.3.2005;Bayern_Munich;Werder_Bremen
5.3.2005;Borussia_M'gladbach;Wolfsburg
5.3.2005;Hamburg;Bayer_Leverkusen
5.3.2005;Hannover_96;Hansa_Rostock
5.3.2005;Hertha_Berlin;FC_Kaiserslautern
5.3.2005;Mainz;SC_Freiburg
5.3.2005;Nurnberg;Borussia_Dortmund
5.3.2005;VFL_Bochum;Schalke_04
5.3.2005;VfB_Stuttgart;Arminia_Bielefeld
12.3.2005;Arminia_Bielefeld;Hamburg
12.3.2005;Bayer_Leverkusen;Hertha_Berlin
12.3.2005;Borussia_Dortmund;VfB_Stuttgart
12.3.2005;FC_Kaiserslautern;Borussia_M'gladbach
12.3.2005;Hansa_Rostock;VFL_Bochum
12.3.2005;SC_Freiburg;Nurnberg
12.3.2005;Schalke_04;Bayern_Munich
12.3.2005;Werder_Bremen;Mainz
12.3.2005;Wolfsburg;Hannover_96
19.3.2005;Bayer_Leverkusen;FC_Kaiserslautern
19.3.2005;Bayern_Munich;Hansa_Rostock
19.3.2005;Hamburg;Borussia_Dortmund
19.3.2005;Hannover_96;Borussia_M'gladbach
19.3.2005;Hertha_Berlin;Arminia_Bielefeld
19.3.2005;Mainz;Schalke_04
19.3.2005;Nurnberg;Werder_Bremen
19.3.2005;VFL_Bochum;Wolfsburg
19.3.2005;VfB_Stuttgart;SC_Freiburg
2.4.2005;Arminia_Bielefeld;Bayer_Leverkusen
2.4.2005;Borussia_Dortmund;Hertha_Berlin
2.4.2005;Borussia_M'gladbach;VFL_Bochum
2.4.2005;FC_Kaiserslautern;Hannover_96
2.4.2005;Hansa_Rostock;Mainz
2.4.2005;SC_Freiburg;Hamburg
2.4.2005;Schalke_04;Nurnberg
2.4.2005;Werder_Bremen;VfB_Stuttgart
2.4.2005;Wolfsburg;Bayern_Munich
9.4.2005;Arminia_Bielefeld;FC_Kaiserslautern
9.4.2005;Bayer_Leverkusen;Borussia_Dortmund
9.4.2005;Bayern_Munich;Borussia_M'gladbach
9.4.2005;Hamburg;Werder_Bremen
9.4.2005;Hertha_Berlin;SC_Freiburg
9.4.2005;Mainz;Wolfsburg
9.4.2005;Nurnberg;Hansa_Rostock
9.4.2005;VFL_Bochum;Hannover_96
9.4.2005;VfB_Stuttgart;Schalke_04
16.4.2005;Borussia_Dortmund;Arminia_Bielefeld
16.4.2005;Borussia_M'gladbach;Mainz
16.4.2005;FC_Kaiserslautern;VFL_Bochum
16.4.2005;Hannover_96;Bayern_Munich
16.4.2005;Hansa_Rostock;VfB_Stuttgart
16.4.2005;SC_Freiburg;Bayer_Leverkusen
16.4.2005;Schalke_04;Hamburg
16.4.2005;Werder_Bremen;Hertha_Berlin
16.4.2005;Wolfsburg;Nurnberg
23.4.2005;Arminia_Bielefeld;SC_Freiburg
23.4.2005;Bayer_Leverkusen;Werder_Bremen
23.4.2005;Bayern_Munich;VFL_Bochum
23.4.2005;Borussia_Dortmund;FC_Kaiserslautern
23.4.2005;Hamburg;Hansa_Rostock
23.4.2005;Hertha_Berlin;Schalke_04
23.4.2005;Mainz;Hannover_96
23.4.2005;Nurnberg;Borussia_M'gladbach
23.4.2005;VfB_Stuttgart;Wolfsburg
30.4.2005;Borussia_M'gladbach;VfB_Stuttgart
30.4.2005;FC_Kaiserslautern;Bayern_Munich
30.4.2005;Hannover_96;Nurnberg
30.4.2005;Hansa_Rostock;Hertha_Berlin
30.4.2005;SC_Freiburg;Borussia_Dortmund
30.4.2005;Schalke_04;Bayer_Leverkusen
30.4.2005;VFL_Bochum;Mainz
30.4.2005;Werder_Bremen;Arminia_Bielefeld
30.4.2005;Wolfsburg;Hamburg
7.5.2005;Arminia_Bielefeld;Schalke_04
7.5.2005;Bayer_Leverkusen;Hansa_Rostock
7.5.2005;Borussia_Dortmund;Werder_Bremen
7.5.2005;Hamburg;Borussia_M'gladbach
7.5.2005;Hertha_Berlin;Wolfsburg
7.5.2005;Mainz;Bayern_Munich
7.5.2005;Nurnberg;VFL_Bochum
7.5.2005;SC_Freiburg;FC_Kaiserslautern
7.5.2005;VfB_Stuttgart;Hannover_96
14.5.2004;Bayern_Munich;Nurnberg
14.5.2004;Borussia_M'gladbach;Hertha_Berlin
14.5.2004;Hannover_96;Hamburg
14.5.2004;Hansa_Rostock;Arminia_Bielefeld
14.5.2004;Mainz;FC_Kaiserslautern
14.5.2004;Schalke_04;Borussia_Dortmund
14.5.2004;VFL_Bochum;VfB_Stuttgart
14.5.2004;Werder_Bremen;SC_Freiburg
14.5.2004;Wolfsburg;Bayer_Leverkusen
21.5.2004;Arminia_Bielefeld;Wolfsburg
21.5.2004;Bayer_Leverkusen;Borussia_M'gladbach
21.5.2004;Borussia_Dortmund;Hansa_Rostock
21.5.2004;FC_Kaiserslautern;Werder_Bremen
21.5.2004;Hamburg;VFL_Bochum
21.5.2004;Hertha_Berlin;Hannover_96
21.5.2004;Nurnberg;Mainz
21.5.2004;SC_Freiburg;Schalke_04
21.5.2004;VfB_Stuttgart;Bayern_Munich
